"id","entry","pos","notes","buck_category"
2188,"through","function word","",24
16,"not","function word","",24
7,"this","function word","",24
8,"that","function word","",24
9,"here","function word","",24
10,"there","function word","",24
21,"other","function word","",24
2195,"next","function word","",24
2196,"same","function word","",24
2197,"nothing","function word","",24
2198,"and or but","function word","",24
2199,"can","function word","",24
2200,"hey!","function word","",24
2201,"(interrogative)","function word","",24
2202,"let","function word","",24
2203,"(negative marker)","function word","affix, like un-, not- etc.",24
2204,"neither","function word","",24
2205,"nor","function word","",24
2206,"someone","function word","",24
2207,"(superlative marker)","function word","",24
2208,"then","function word","",24
2209,"they","function word","3rd person dual pronoun",24
2210,"we","function word","1st person dual inclusive pronoun",24
2211,"which","function word","",24
2212,"you","function word","2nd person dual pronoun",24
